﻿Projekt;Data;Użytkownik;Aktywność;Zagadnienie;Komentarz;Godzin
safenet red bindings;2018-09-21;Maciek Łoziński;Research;Zadanie #1130: red callbacks;"";6,00
fti;2022-03-09;Maciek Łoziński;Research;"";Kowalska, spółdzielnia, crowdfunding webinar;4,00
fti;2022-03-08;Maciek Łoziński;Research;"";CoopTech Hub, spółdzielnia, Katarzyna Kowalska;6,00
fti;2020-06-25;Maciek Łoziński;Research;"";gnunet research;5,00
fti;2020-06-04;Maciek Łoziński;Research;"";net2o, crowdfunding;2,00
safenet red bindings;2019-10-19;Maciek Łoziński;Research;"";Safe CLI;4,00
fti;2020-07-16;Maciek Łoziński;Organizacja;"";"";2,00
fti;2020-07-10;Maciek Łoziński;Organizacja;"";funding - open collective, patronite;3,00
safenet red bindings;2018-09-21;Maciek Łoziński;Programowanie;Zadanie #1130: red callbacks;"";4,00
safenet red bindings;2022-01-23;Maciek Łoziński;Programowanie;"";params bindgen;5,50
safenet red bindings;2022-01-22;Maciek Łoziński;Programowanie;"";compile serialized params;4,00
safenet red bindings;2022-01-20;Maciek Łoziński;Programowanie;"";compile serialized params;1,50
safenet red bindings;2022-01-19;Maciek Łoziński;Programowanie;"";str deserialize;3,50
safenet red bindings;2022-01-18;Maciek Łoziński;Programowanie;"";str deserialize;8,00
safenet red bindings;2022-01-17;Maciek Łoziński;Programowanie;"";str deserialize;6,50
safenet red bindings;2022-01-16;Maciek Łoziński;Programowanie;"";str deserialize;1,00
safenet red bindings;2022-01-15;Maciek Łoziński;Programowanie;"";str deserialize;6,00
safenet red bindings;2020-07-06;Maciek Łoziński;Programowanie;"";"";5,00
