﻿Data;Użytkownik;Aktywność;Zagadnienie;Komentarz;Godzin
2022-01-23;Maciek Łoziński;Programowanie;"";params bindgen;5,50
2022-01-22;Maciek Łoziński;Programowanie;"";compile serialized params;4,00
2022-01-20;Maciek Łoziński;Programowanie;"";compile serialized params;1,50
2022-01-19;Maciek Łoziński;Programowanie;"";str deserialize;3,50
2022-01-18;Maciek Łoziński;Programowanie;"";str deserialize;8,00
2022-01-17;Maciek Łoziński;Programowanie;"";str deserialize;6,50
2022-01-16;Maciek Łoziński;Programowanie;"";str deserialize;1,00
2022-01-15;Maciek Łoziński;Programowanie;"";str deserialize;6,00
2020-07-06;Maciek Łoziński;Programowanie;"";"";5,00
2019-10-19;Maciek Łoziński;Research;"";Safe CLI;4,00
2018-09-21;Maciek Łoziński;Programowanie;Zadanie #1130: red callbacks;"";4,00
2018-09-21;Maciek Łoziński;Research;Zadanie #1130: red callbacks;"";6,00
